﻿As of Date,Investment Option Name,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Exchange Code / Ticker,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%)
31/12/2023,Conservative,Assets,Listed Equity,,,,,BEPC,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,192.98,,8156.99,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,IFM,INFOMEDIA LTD COMMON STOCK AUD 0,5656.09,,8144.77,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A035720,KAKAO CORP COMMON STOCK KRW 100,131.98,,8139.86,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BNR,BRENNTAG SE COMMON STOCK EUR 0,60.55,,8136.65,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,RED,RED 5 LTD COMMON STOCK AUD 0,26237.81,,8133.72,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,NTGY,NATURGY ENERGY GROUP SA COMMON STOCK EUR 1,185.86,,8124.02,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BIDU,BAIDU INC ADR USD 0.00005,46.53,,8120.82,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,268,KINGDEE INTERNATIONAL SOFTWARE GROUP CO LTD COMMON STOCK HKD,3794.74,,8104.88,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2082,ACWA POWER CO COMMON STOCK SAR 10,80.67,,8096.00,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BA.,BAE SYSTEMS PLC,390.04,,8092.09,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,JDO,JUDO CAPITAL HOLDINGS LTD COMMON STOCK AUD,8061.86,,8061.86,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,EFX,EQUIFAX INC COMMON STOCK USD 1.25,22.21,,8053.06,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,9868,XPENG INC COMMON STOCK HKD 0.00001,757.34,,8045.07,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,WCN,WASTE CONNECTIONS INC COMMON STOCK,36.76,,8041.02,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,GTCAP,GT CAPITAL HOLDINGS INC COMMON STOCK PHP 10,517.76,,8029.76,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,600519,KWEICHOW MOUTAI CO LTD COMMON STOCK CNY 1,22.51,,8028.33,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SWED A,SWEDBANK AB COMMON STOCK SEK 0,271.60,,8017.63,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CPFE3,CPFL ENERGIA SA COMMON STOCK BRL 0,688.20,,7974.97,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DNP,DINO POLSKA SA COMMON STOCK PLN 0.1,46.52,,7974.95,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BBDC3,BANCO BRADESCO SA COMMON STOCK BRL 0,1734.97,,7966.67,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,LNC,LINCOLN NATIONAL CORP COMMON STOCK USD 0,201.14,,7947.03,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,EXPD,EXPEDITORS INTERNATIONAL OF WASHINGTON INC COMMON STOCK USD,42.63,,7945.57,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,KGN,KOGAN.COM LTD COMMON STOCK AUD,1517.64,,7937.27,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,FE,FIRSTENERGY CORP COMMON STOCK USD 0.1,147.58,,7928.72,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A361610,SK IE TECHNOLOGY CO LTD COMMON STOCK KRW 1000,88.29,,7927.00,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,METSO,METSO OYJ COMMON STOCK EUR 0,532.24,,7903.01,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,GEHC,GE HEALTHCARE TECHNOLOGIES INC COMMON STOCK USD 0.01,69.72,,7900.30,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,TER,TERADYNE INC COMMON STOCK USD 0.125,49.57,,7886.16,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CIB,BANCOLOMBIA SA ADR,174.83,,7876.18,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,VOW3,VOLKSWAGEN AG PREFERENCE EUR 0,43.41,,7853.43,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BBDC4,BANCO BRADESCO SA,1521.11,,7838.26,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,PHIA,KONINKLIJKE PHILIPS NV COMMON STOCK EUR 0.2,229.47,,7830.91,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,HUSQ B,HUSQVARNA AB COMMON STOCK SEK 2,647.69,,7800.64,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BBD,BANCO BRADESCO SA ADR,1514.26,,7767.15,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SSE,SSE PLC COMMON STOCK GBP 50,223.89,,7763.31,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DOV,DOVER CORP COMMON STOCK USD 1,34.46,,7763.25,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ADS,ADIDAS AG COMMON STOCK EUR 0,25.97,,7739.51,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2313,SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD COMMON STOCK HKD 0,512.93,,7735.15,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ASII,ASTRA INTERNATIONAL TBK PT COMMON STOCK IDR 50,14413.57,,7717.04,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A271560,ORION CORP/REPUBLIC OF KOREA COMMON STOCK KRW 500,58.45,,7708.47,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2891,CTBC FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,5692.11,,7692.16,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,O39,OVERSEA-CHINESE BANKING CORP LTD COMMON STOCK SGD 0,530.62,,7651.97,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BIIB,BIOGEN INC COMMON STOCK USD 0.0005,20.12,,7628.11,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1918,SUNAC CHINA HOLDINGS LTD COMMON STOCK HKD 0.1,27158.10,,7594.66,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,WBT,WEEBIT NANO LTD COMMON STOCK AUD 0,1776.14,,7584.12,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,6273,SMC CORP,9.65,,7575.88,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,VRSK,VERISK ANALYTICS INC COMMON STOCK USD 0.001,21.61,,7564.93,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,KOG,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,112.56,,7555.97,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MCHP,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,57.11,,7548.24,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A071050,KOREA INVESTMENT HOLDINGS CO LTD COMMON STOCK KRW 5000,108.04,,7511.49,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,EXO,EXOR NV COMMON STOCK,51.23,,7500.56,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A267250,HD HYUNDAI CO LTD COMMON STOCK KRW 1000,104.07,,7484.04,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ORA,ORORA LTD COMMON STOCK AUD,2869.33,,7460.26,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A251270,NETMARBLE CORP COMMON STOCK KRW 100,113.20,,7458.16,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,NDAQ,NASDAQ INC COMMON STOCK USD 0.01,87.31,,7439.39,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SSW,SIBANYE STILLWATER LTD COMMON STOCK ZAR,3736.32,,7416.67,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,5108,BRIDGESTONE CORP COMMON STOCK JPY,122.20,,7404.79,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CSGP,COSTAR GROUP INC COMMON STOCK USD 0.01,57.79,,7401.20,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,6988,NITTO DENKO CORP COMMON STOCK JPY,67.53,,7388.84,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2890,SINOPAC FINANCIAL HOLDINGS CO LTD COMMON STOCK TWD 10,7846.78,,7381.53,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1099,SINOPHARM GROUP CO LTD COMMON STOCK HKD 1,1923.10,,7362.98,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MDT,MEDTRONIC PLC COMMON STOCK USD 0.1,60.94,,7360.06,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CCP,CREDIT CORP GROUP LTD COMMON STOCK AUD 0,453.96,,7358.72,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,9626,BILIBILI INC COMMON STOCK HKD 0.0001,417.10,,7323.29,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A016360,SAMSUNG SECURITIES CO LTD COMMON STOCK KRW 5000,167.19,,7315.21,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,144,CHINA MERCHANTS PORT HOLDINGS CO LTD COMMON STOCK HKD 0,3666.10,,7307.21,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MGH,MAAS GROUP HOLDINGS LTD COMMON STOCK AUD,1877.75,,7304.44,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,GPN,GLOBAL PAYMENTS INC COMMON STOCK USD 0,39.12,,7280.72,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,5904,POYA INTERNATIONAL CO LTD COMMON STOCK TWD 10,276.08,,7277.26,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DIB,DUBAI ISLAMIC BANK PJSC COMMON STOCK AED 1,3192.42,,7273.74,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,PNC,PNC FINANCIAL SERVICES GROUP INC/THE COMMON STOCK USD 5,32.03,,7270.68,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ALLE,ALLEGION PLC COMMON STOCK USD 0.01,39.12,,7262.94,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,WDC,WESTERN DIGITAL CORP COMMON STOCK USD 0.01,94.58,,7258.89,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,EXPN,EXPERIAN PLC COMMON STOCK GBP 0.1,121.30,,7254.25,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,AMS,AMADEUS IT GROUP SA COMMON STOCK EUR 0.01,69.03,,7248.11,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SW,SODEXO SA COMMON STOCK EUR 4,44.94,,7247.96,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,AEM,AGNICO EAGLE MINES LTD COMMON STOCK CAD 0,89.98,,7244.46,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,PXT,PAREX RESOURCES INC COMMON STOCK CAD 0,261.50,,7242.67,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MARK,MASRAF AL RAYAN QSC COMMON STOCK QAR 1,6998.28,,7239.30,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A055550,SHINHAN FINANCIAL GROUP CO LTD COMMON STOCK KRW 5000,158.43,,7238.27,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,GALP,GALP ENERGIA SGPS SA COMMON STOCK EUR 1,334.45,,7217.40,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SPK,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,1512.36,,7213.04,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,772,CHINA LITERATURE LTD COMMON STOCK HKD 0.0001,1324.94,,7211.37,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SJM,J M SMUCKER CO/THE COMMON STOCK USD 0,38.93,,7206.58,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1120,AL RAJHI BANK COMMON STOCK SAR 10,212.39,,7204.78,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,6586,MAKITA CORP COMMON STOCK JPY,178.48,,7204.36,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,HINDUNILVR,HINDUSTAN UNILEVER LTD COMMON STOCK INR 1,153.90,,7203.02,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MTN,MTN GROUP LTD COMMON STOCK ZAR 0.01,774.05,,7149.64,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DTL,DATA#3 LTD COMMON STOCK AUD 0,847.47,,7144.13,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,AKZA,AKZO NOBEL NV COMMON STOCK EUR 0.5,58.91,,7136.09,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,AZPN,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,22.11,,7131.25,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BAS,BASF SE COMMON STOCK EUR 0,90.04,,7107.13,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1113,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,964.76,,7088.84,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SREN,SWISS RE AG COMMON STOCK CHF 0.1,42.98,,7076.81,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DQ,DAQO NEW ENERGY CORP ADR USD,181.57,,7075.41,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ABB,AUSSIE BROADBAND LTD COMMON STOCK AUD,1818.20,,7054.61,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,3092,ZOZO INC COMMON STOCK JPY,213.86,,7049.41,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,FIS,FIDELITY NATIONAL INFORMATION SERVICES INC COMMON STOCK USD,80.04,,7045.35,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A086790,HANA FINANCIAL GROUP INC COMMON STOCK KRW 5000,142.93,,7042.41,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2881,FUBON FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,2279.25,,7041.84,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,384,CHINA GAS HOLDINGS LTD COMMON STOCK HKD 0.01,4884.92,,7041.11,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,NA,NATIONAL BANK OF CANADA COMMON STOCK,62.87,,7040.68,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A012330,HYUNDAI MOBIS CO LTD COMMON STOCK KRW 5000,26.15,,7036.10,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MTX,MTU AERO ENGINES AG COMMON STOCK EUR,22.21,,7029.73,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A032830,SAMSUNG LIFE INSURANCE CO LTD COMMON STOCK KRW 500,89.43,,7022.00,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,PSN,PERSIMMON PLC COMMON STOCK GBP 10,270.84,,7020.74,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,KHC,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,129.54,,7020.19,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ST,SENSATA TECHNOLOGIES HOLDING PLC COMMON STOCK USD 0.01,127.36,,7012.67,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BBY,BEST BUY CO INC COMMON STOCK USD 0.1,61.10,,7005.18,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,K,KINROSS GOLD CORP COMMON STOCK CAD 0,787.52,,7002.16,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2328,PICC PROPERTY & CASUALTY CO LTD COMMON STOCK HKD 1,4019.85,,7001.33,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MAS,MASCO CORP COMMON STOCK USD 1,71.20,,6989.00,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,LNK,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,3200.53,,6977.15,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,WBA,WALGREENS BOOTS ALLIANCE INC COMMON STOCK USD 0.01,182.16,,6973.12,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BMRI,BANK MANDIRI PERSERO TBK PT COMMON STOCK IDR 125,12139.94,,6961.94,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BILI,BILIBILI INC ADR USD 0.0001,390.05,,6956.78,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,5347,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP COMMON STOCK TWD 1,1784.81,,6946.07,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ACA,CREDIT AGRICOLE SA COMMON STOCK EUR 3,333.02,,6927.74,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,6098,COUNTRY GARDEN SERVICES HOLDINGS CO LTD COMMON STOCK HKD 0.0,5466.99,,6905.36,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A316140,WOORI FINANCIAL GROUP INC COMMON STOCK KRW 5000,466.17,,6890.77,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,LU,LUFAX HOLDING LTD ADR USD 0.00001,1531.58,,6868.37,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,TEL,TELENOR ASA COMMON STOCK NOK 6,408.32,,6867.46,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,3800,GCL TECHNOLOGY HOLDINGS LTD COMMON STOCK HKD 0.1,29650.40,,6844.76,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1050,BANQUE SAUDI FRANSI COMMON STOCK SAR 10,441.04,,6842.77,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,3105,WIN SEMICONDUCTORS CORP COMMON STOCK TWD 10,900.45,,6836.66,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1787,SHANDONG GOLD MINING CO LTD COMMON STOCK HKD 1,2460.15,,6833.53,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CZR,CAESARS ENTERTAINMENT INC COMMON STOCK USD,99.39,,6828.24,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A259960,KRAFTON INC COMMON STOCK KRW 100,31.05,,6826.06,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,WN,GEORGE WESTON LTD COMMON STOCK CAD 0,37.43,,6806.38,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MG,MAGNA INTERNATIONAL INC COMMON STOCK CAD 0,78.31,,6804.16,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,MTCH,MATCH GROUP INC COMMON STOCK USD 0.001,126.95,,6788.73,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A005380,HYUNDAI MOTOR CO COMMON STOCK KRW 5000,29.38,,6786.02,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,VNT,VENTIA SERVICES GROUP PTY LTD COMMON STOCK AUD,2166.68,,6781.70,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,LR,LEGRAND SA COMMON STOCK EUR 4,44.44,,6768.97,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A4N,ALPHA HPA LTD COMMON STOCK AUD 0,6443.76,,6765.95,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SEB A,SKANDINAVISKA ENSKILDA BANKEN AB COMMON STOCK SEK 10,335.13,,6764.31,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,GRAB,GRAB HOLDINGS LTD COMMON STOCK USD 0.000001,1368.73,,6759.89,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1997,WHARF REAL ESTATE INVESTMENT CO LTD,1366.75,,6759.15,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,IGM,IGM FINANCIAL INC COMMON STOCK CAD 0,174.38,,6756.27,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,TIE,TIETTO MINERALS LTD COMMON STOCK AUD,11070.04,,6752.72,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ADIB,ABU DHABI ISLAMIC BANK PJSC COMMON STOCK AED 1,1670.63,,6746.26,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2883,CHINA OILFIELD SERVICES LTD COMMON STOCK HKD 1,4502.23,,6743.00,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,UHR,SWATCH GROUP AG/THE COMMON STOCK CHF 2.25,16.92,,6733.22,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BCPC,BALCHEM CORP COMMON STOCK USD 0.0667,30.84,,6726.69,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,TRU,TRANSUNION COMMON STOCK USD 0.01,66.68,,6714.54,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,EXAS,EXACT SCIENCES CORP COMMON STOCK USD 0.01,61.87,,6708.29,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,UMG,UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR 10,160.73,,6708.05,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,BIMBO A,GRUPO BIMBO SAB DE CV COMMON STOCK MXN 0,903.66,,6705.96,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,C,CITIGROUP INC COMMON STOCK USD 0.01,88.87,,6702.27,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1140,BANK ALBILAD COMMON STOCK SAR 10,381.92,,6679.20,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DYL,DEEP YELLOW LTD COMMON STOCK AUD 0,6120.15,,6670.96,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,9618,JD.COM INC - CL A,315.96,,6665.32,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1288,AGRICULTURAL BANK OF CHINA LTD COMMON STOCK HKD 1,11834.43,,6663.33,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,1359,CHINA CINDA ASSET MANAGEMENT CO LTD COMMON STOCK HKD 1,46019.23,,6650.47,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,3900,GREENTOWN CHINA HOLDINGS LTD COMMON STOCK HKD 0.1,4478.11,,6648.05,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,SVR,SOLVAR LTD COMMON STOCK AUD,5092.62,,6645.87,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,7270,SUBARU CORP COMMON STOCK JPY,246.01,,6591.67,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,PFBCOLOM,BANCOLOMBIA SA PREFERENCE COP 500,586.11,,6585.20,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DHL,DEUTSCHE POST AG COMMON STOCK EUR 0,90.51,,6577.61,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2206,EZAKI GLICO CO LTD COMMON STOCK JPY,151.15,,6558.21,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,VALE,VALE SA ADR USD 0,282.08,,6552.33,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,2083,POWER & WATER UTILITY CO FOR JUBAIL & YANBU COMMON STOCK SAR,267.66,,6548.10,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CHILE,BANCO DE CHILE COMMON STOCK CLP 0,37957.95,,6538.17,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ROKU,ROKU INC COMMON STOCK USD 0.0001,48.66,,6535.99,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ACHC,ACADIA HEALTHCARE CO INC COMMON STOCK USD 0.01,57.34,,6533.47,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CMIG4,CIA ENERGETICA DE MINAS GERAIS PREFERENCE BRL 5,1884.51,,6521.27,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,CIEN,CIENA CORP COMMON STOCK USD 0.01,98.81,,6514.79,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,NAN,NANOSONICS LTD COMMON STOCK AUD 0,1483.71,,6513.48,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,002050,ZHEJIANG SANHUA INTELLIGENT CONTROLS CO LTD COMMON STOCK CNY,1070.89,,6503.62,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,4527,ROHTO PHARMACEUTICAL CO LTD COMMON STOCK JPY,220.29,,6503.45,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,8802,MITSUBISHI ESTATE CO LTD COMMON STOCK JPY,321.59,,6493.76,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,DDR,DICKER DATA LTD COMMON STOCK AUD 0,545.63,,6492.99,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,ABEV3,AMBEV SA-PREFERENCE,1565.57,,6485.06,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,APN,ASPEN PHARMACARE HOLDINGS LTD COMMON STOCK ZAR 13.90607,399.86,,6484.14,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,9613,NTT DATA GROUP CORP COMMON STOCK JPY,311.94,,6469.19,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,123,YUEXIU PROPERTY CO LTD COMMON STOCK HKD 0,5402.68,,6448.94,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,A105560,KB FINANCIAL GROUP INC COMMON STOCK KRW 5000,104.93,,6447.94,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,NN,NN GROUP NV COMMON STOCK EUR 0.12,111.38,,6442.66,0.00,,,,
31/12/2023,Conservative,Assets,Listed Equity,,,,,VUL,VULCAN ENERGY RESOURCES LTD COMMON STOCK AUD,2267.23,,6438.94,0.00,,,,
